FID,id,datelastmodified,institutioncode,collectioncode,catalognumber,recordurl,scientificname,basisofrecord,kingdom,phylum,class,order,family,genus,subgenus,species,subspecies,scientificnameauthor,identifiedby,yearidentified,monthidentified,dayidentified,typestatus,collectornumber,fieldnumber,collector,yearcollected,startyearcollected,endyearcollected,monthcollected,startmonthcollected,endmonthcollected,daycollected,startdaycollected,enddaycollected,julianday,startjulianday,endjulianday,timeofday,starttimeofday,endtimeofday,timezone,continentocean,country,stateprovince,county,longitude,startlongitude,endlongitude,latitude,startlatitude,endlatitude,coordinateprecision,start_endcoordinateprecision,boundingbox,minimumelevation,maximumelevation,minimumdepth,maximumdepth,depthrange,temperature,preparationtype,individualcount,observedweight,previouscatalognumber,relationshiptype,relatedcatalogitem,aphiaid,samplesize,qc,eventid,verbatimpositiondetail,samplingeffort,samplingprotocol,occurrenceid,observationdate,datasetid,seasonid,season,the_geom,dataprovider_id,aphiaidaccepted,scientificname_accepted,eurobis_unique_positions_id,taxonlsid
eurobis.fid-cb6eb5e_18ef385d64a_-42c9,17654228,2015-02-09T12:29:08.767,Bureau Waardenburg,Monitoring of birds in the Voordelta,prm_ncv_obis_aves.fid--6a29ed79_14b0154532c_-70f8,,Larus marinus,O,Animalia,Chordata,Aves,Charadriiformes,Laridae,Larus,,marinus,,"Linnaeus, 1758",,,,,,BUWA PimWo 42153; 42153,,PimWo,2005,,,4,,,14,,,,,,9.31722222,,,+00:00,North Sea,,,,3.727325,,,51.742461,,,,,,,,0,0,,,,,,,,,http://marinespecies.org/aphia.php?p=taxdetails&id=137146,,20323967,,,,Counts represent sightings made from an airplane. Observations are made from both sides of the plane by different observers and considered different occurrences.,216607332,2005-04-14T00:00:00,https://marineinfo.org/id/dataset/4659,2,spring,POINT (3.727325 51.742461),764,137146,Larus marinus,-1,urn:lsid:marinespecies.org:taxname:137146
eurobis.fid-cb6eb5e_18ef385d64a_-42c8,17654232,2015-02-09T12:29:08.767,Bureau Waardenburg,Monitoring of birds in the Voordelta,prm_ncv_obis_aves.fid--6a29ed79_14b0154532c_-70f7,,Larus argentatus,O,Animalia,Chordata,Aves,Charadriiformes,Laridae,Larus,,argentatus,,"Pontoppidan, 1763",,,,,,BUWA PimWo 42155; 42155,,PimWo,2005,,,4,,,14,,,,,,9.31722222,,,+00:00,North Sea,,,,3.727325,,,51.742461,,,,,,,,0,0,,,,,,,,,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,,20323967,,,,Counts represent sightings made from an airplane. Observations are made from both sides of the plane by different observers and considered different occurrences.,216607333,2005-04-14T00:00:00,https://marineinfo.org/id/dataset/4659,2,spring,POINT (3.727325 51.742461),764,137138,Larus argentatus,-1,urn:lsid:marinespecies.org:taxname:137138
eurobis.fid-cb6eb5e_18ef385d64a_-42c7,17654237,2015-02-09T12:29:08.767,Bureau Waardenburg,Monitoring of birds in the Voordelta,prm_ncv_obis_aves.fid--6a29ed79_14b0154532c_-70f6,,Sterna sandvicensis,O,Animalia,Chordata,Aves,Charadriiformes,Laridae,Sterna,,sandvicensis,,"Latham, 1787",,,,,,BUWA PimWo 42152; 42152,,PimWo,2005,,,4,,,14,,,,,,9.31722222,,,+00:00,North Sea,,,,3.727325,,,51.742461,,,,,,,,0,0,,,,,,,,,http://marinespecies.org/aphia.php?p=taxdetails&id=137166,,20323967,,,,Counts represent sightings made from an airplane. Observations are made from both sides of the plane by different observers and considered different occurrences.,216607331,2005-04-14T00:00:00,https://marineinfo.org/id/dataset/4659,2,spring,POINT (3.727325 51.742461),764,137166,Sterna sandvicensis,-1,urn:lsid:marinespecies.org:taxname:137166
eurobis.fid-cb6eb5e_18ef385d64a_-42c6,17654240,2015-02-09T12:29:08.767,Bureau Waardenburg,Monitoring of birds in the Voordelta,prm_ncv_obis_aves.fid--6a29ed79_14b0154532c_-70f5,,Larus marinus,O,Animalia,Chordata,Aves,Charadriiformes,Laridae,Larus,,marinus,,"Linnaeus, 1758",,,,,,BUWA PimWo 42158; 42158,,PimWo,2005,,,4,,,14,,,,,,9.32916667,,,+00:00,North Sea,,,,3.702696,,,51.74111,,,,,,,,0,0,,,,,,,,,http://marinespecies.org/aphia.php?p=taxdetails&id=137146,,20323967,,,,Counts represent sightings made from an airplane. Observations are made from both sides of the plane by different observers and considered different occurrences.,216607336,2005-04-14T00:00:00,https://marineinfo.org/id/dataset/4659,2,spring,POINT (3.702696 51.74111),764,137146,Larus marinus,-1,urn:lsid:marinespecies.org:taxname:137146
eurobis.fid-cb6eb5e_18ef385d64a_-42c5,17654244,2015-02-09T12:29:08.767,Bureau Waardenburg,Monitoring of birds in the Voordelta,prm_ncv_obis_aves.fid--6a29ed79_14b0154532c_-70f4,,Sterna sandvicensis,O,Animalia,Chordata,Aves,Charadriiformes,Laridae,Sterna,,sandvicensis,,"Latham, 1787",,,,,,BUWA PimWo 42156; 42156,,PimWo,2005,,,4,,,14,,,,,,9.32916667,,,+00:00,North Sea,,,,3.702696,,,51.74111,,,,,,,,0,0,,,,,,,,,http://marinespecies.org/aphia.php?p=taxdetails&id=137166,,20323967,,,,Counts represent sightings made from an airplane. Observations are made from both sides of the plane by different observers and considered different occurrences.,216607334,2005-04-14T00:00:00,https://marineinfo.org/id/dataset/4659,2,spring,POINT (3.702696 51.74111),764,137166,Sterna sandvicensis,-1,urn:lsid:marinespecies.org:taxname:137166
eurobis.fid-cb6eb5e_18ef385d64a_-42c4,17654249,2015-02-09T12:29:08.767,Bureau Waardenburg,Monitoring of birds in the Voordelta,prm_ncv_obis_aves.fid--6a29ed79_14b0154532c_-70f3,,Larus argentatus,O,Animalia,Chordata,Aves,Charadriiformes,Laridae,Larus,,argentatus,,"Pontoppidan, 1763",,,,,,BUWA PimWo 42161; 42161,,PimWo,2005,,,4,,,14,,,,,,9.32916667,,,+00:00,North Sea,,,,3.702696,,,51.74111,,,,,,,,0,0,,,,,,,,,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,,20323967,,,,Counts represent sightings made from an airplane. Observations are made from both sides of the plane by different observers and considered different occurrences.,216607337,2005-04-14T00:00:00,https://marineinfo.org/id/dataset/4659,2,spring,POINT (3.702696 51.74111),764,137138,Larus argentatus,-1,urn:lsid:marinespecies.org:taxname:137138
eurobis.fid-cb6eb5e_18ef385d64a_-42c3,17654251,2015-02-09T12:29:08.767,Bureau Waardenburg,Monitoring of birds in the Voordelta,prm_ncv_obis_aves.fid--6a29ed79_14b0154532c_-70f2,,Chroicocephalus ridibundus,O,Animalia,Chordata,Aves,Charadriiformes,Laridae,Chroicocephalus,,ridibundus,,"(Linnaeus, 1766)",,,,,,BUWA PimWo 42157; 42157,,PimWo,2005,,,4,,,14,,,,,,9.32916667,,,+00:00,North Sea,,,,3.702696,,,51.74111,,,,,,,,0,0,,,,,,,,,http://marinespecies.org/aphia.php?p=taxdetails&id=465358,,20323967,,,,Counts represent sightings made from an airplane. Observations are made from both sides of the plane by different observers and considered different occurrences.,216607335,2005-04-14T00:00:00,https://marineinfo.org/id/dataset/4659,2,spring,POINT (3.702696 51.74111),764,137149,Chroicocephalus ridibundus,-1,urn:lsid:marinespecies.org:taxname:465358
eurobis.fid-cb6eb5e_18ef385d64a_-42c2,17654255,2015-02-09T12:29:08.767,Bureau Waardenburg,Monitoring of birds in the Voordelta,prm_ncv_obis_aves.fid--6a29ed79_14b0154532c_-70f1,,Larus argentatus,O,Animalia,Chordata,Aves,Charadriiformes,Laridae,Larus,,argentatus,,"Pontoppidan, 1763",,,,,,BUWA PimWo 42164; 42164,,PimWo,2005,,,4,,,14,,,,,,9.33861111,,,+00:00,North Sea,,,,3.712167,,,51.749343,,,,,,,,0,0,,,,,,,,,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,,20323967,,,,Counts represent sightings made from an airplane. Observations are made from both sides of the plane by different observers and considered different occurrences.,216607339,2005-04-14T00:00:00,https://marineinfo.org/id/dataset/4659,2,spring,POINT (3.712167 51.749343),764,137138,Larus argentatus,-1,urn:lsid:marinespecies.org:taxname:137138
eurobis.fid-cb6eb5e_18ef385d64a_-42c1,17654259,2015-02-09T12:29:08.767,Bureau Waardenburg,Monitoring of birds in the Voordelta,prm_ncv_obis_aves.fid--6a29ed79_14b0154532c_-70f0,,Larus marinus,O,Animalia,Chordata,Aves,Charadriiformes,Laridae,Larus,,marinus,,"Linnaeus, 1758",,,,,,BUWA PimWo 42162; 42162,,PimWo,2005,,,4,,,14,,,,,,9.33861111,,,+00:00,North Sea,,,,3.712167,,,51.749343,,,,,,,,0,0,,,,,,,,,http://marinespecies.org/aphia.php?p=taxdetails&id=137146,,20323967,,,,Counts represent sightings made from an airplane. Observations are made from both sides of the plane by different observers and considered different occurrences.,216607338,2005-04-14T00:00:00,https://marineinfo.org/id/dataset/4659,2,spring,POINT (3.712167 51.749343),764,137146,Larus marinus,-1,urn:lsid:marinespecies.org:taxname:137146
eurobis.fid-cb6eb5e_18ef385d64a_-42c0,17654264,2015-02-09T12:29:08.767,Bureau Waardenburg,Monitoring of birds in the Voordelta,prm_ncv_obis_aves.fid--6a29ed79_14b0154532c_-70ef,,Larus argentatus,O,Animalia,Chordata,Aves,Charadriiformes,Laridae,Larus,,argentatus,,"Pontoppidan, 1763",,,,,,BUWA PimWo 42165; 42165,,PimWo,2005,,,4,,,14,,,,,,9.36277778,,,+00:00,North Sea,,,,3.686541,,,51.734983,,,,,,,,0,0,,,,,,,,,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,,20323967,,,,Counts represent sightings made from an airplane. Observations are made from both sides of the plane by different observers and considered different occurrences.,216607340,2005-04-14T00:00:00,https://marineinfo.org/id/dataset/4659,2,spring,POINT (3.686541 51.734983),764,137138,Larus argentatus,-1,urn:lsid:marinespecies.org:taxname:137138
eurobis.fid-cb6eb5e_18ef385d64a_-42bf,17654269,2015-02-09T12:29:08.767,Bureau Waardenburg,Monitoring of birds in the Voordelta,prm_ncv_obis_aves.fid--6a29ed79_14b0154532c_-70ee,,Sterna sandvicensis,O,Animalia,Chordata,Aves,Charadriiformes,Laridae,Sterna,,sandvicensis,,"Latham, 1787",,,,,,BUWA PimWo 42167; 42167,,PimWo,2005,,,4,,,14,,,,,,9.36527778,,,+00:00,North Sea,,,,3.681971,,,51.733463,,,,,,,,0,0,,,,,,,,,http://marinespecies.org/aphia.php?p=taxdetails&id=137166,,20323967,,,,Counts represent sightings made from an airplane. Observations are made from both sides of the plane by different observers and considered different occurrences.,216607342,2005-04-14T00:00:00,https://marineinfo.org/id/dataset/4659,2,spring,POINT (3.681971 51.733463),764,137166,Sterna sandvicensis,-1,urn:lsid:marinespecies.org:taxname:137166
eurobis.fid-cb6eb5e_18ef385d64a_-42be,17654273,2015-02-09T12:29:08.767,Bureau Waardenburg,Monitoring of birds in the Voordelta,prm_ncv_obis_aves.fid--6a29ed79_14b0154532c_-70ed,,Larus argentatus,O,Animalia,Chordata,Aves,Charadriiformes,Laridae,Larus,,argentatus,,"Pontoppidan, 1763",,,,,,BUWA PimWo 42170; 42170,,PimWo,2005,,,4,,,14,,,,,,9.36527778,,,+00:00,North Sea,,,,3.681971,,,51.733463,,,,,,,,0,0,,,,,,,,,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,,20323967,,,,Counts represent sightings made from an airplane. Observations are made from both sides of the plane by different observers and considered different occurrences.,216607344,2005-04-14T00:00:00,https://marineinfo.org/id/dataset/4659,2,spring,POINT (3.681971 51.733463),764,137138,Larus argentatus,-1,urn:lsid:marinespecies.org:taxname:137138
eurobis.fid-cb6eb5e_18ef385d64a_-42bd,17654278,2015-02-09T12:29:08.767,Bureau Waardenburg,Monitoring of birds in the Voordelta,prm_ncv_obis_aves.fid--6a29ed79_14b0154532c_-70ec,,Larus marinus,O,Animalia,Chordata,Aves,Charadriiformes,Laridae,Larus,,marinus,,"Linnaeus, 1758",,,,,,BUWA PimWo 42168; 42168,,PimWo,2005,,,4,,,14,,,,,,9.36527778,,,+00:00,North Sea,,,,3.681971,,,51.733463,,,,,,,,0,0,,,,,,,,,http://marinespecies.org/aphia.php?p=taxdetails&id=137146,,20323967,,,,Counts represent sightings made from an airplane. Observations are made from both sides of the plane by different observers and considered different occurrences.,216607343,2005-04-14T00:00:00,https://marineinfo.org/id/dataset/4659,2,spring,POINT (3.681971 51.733463),764,137146,Larus marinus,-1,urn:lsid:marinespecies.org:taxname:137146
eurobis.fid-cb6eb5e_18ef385d64a_-42bc,17654282,2015-02-09T12:29:08.767,Bureau Waardenburg,Monitoring of birds in the Voordelta,prm_ncv_obis_aves.fid--6a29ed79_14b0154532c_-70eb,,Hydrocoloeus minutus,O,Animalia,Chordata,Aves,Charadriiformes,Laridae,Hydrocoloeus,,minutus,,"(Pallas, 1776)",,,,,,BUWA PimWo 42166; 42166,,PimWo,2005,,,4,,,14,,,,,,9.36527778,,,+00:00,North Sea,,,,3.681971,,,51.733463,,,,,,,,0,0,,,,,,,,,http://marinespecies.org/aphia.php?p=taxdetails&id=567449,,20323967,,,,Counts represent sightings made from an airplane. Observations are made from both sides of the plane by different observers and considered different occurrences.,216607341,2005-04-14T00:00:00,https://marineinfo.org/id/dataset/4659,2,spring,POINT (3.681971 51.733463),764,567449,Hydrocoloeus minutus,-1,urn:lsid:marinespecies.org:taxname:567449
eurobis.fid-cb6eb5e_18ef385d64a_-42bb,17654288,2015-02-09T12:29:08.767,Bureau Waardenburg,Monitoring of birds in the Voordelta,prm_ncv_obis_aves.fid--6a29ed79_14b0154532c_-70ea,,Larus argentatus,O,Animalia,Chordata,Aves,Charadriiformes,Laridae,Larus,,argentatus,,"Pontoppidan, 1763",,,,,,BUWA PimWo 42173; 42173,,PimWo,2005,,,4,,,14,,,,,,9.48388889,,,+00:00,North Sea,,,,3.523813,,,51.738671,,,,,,,,0,0,,,,,,,,,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,,20323967,,,,Counts represent sightings made from an airplane. Observations are made from both sides of the plane by different observers and considered different occurrences.,216607347,2005-04-14T00:00:00,https://marineinfo.org/id/dataset/4659,2,spring,POINT (3.523813 51.738671),764,137138,Larus argentatus,-1,urn:lsid:marinespecies.org:taxname:137138
eurobis.fid-cb6eb5e_18ef385d64a_-42ba,17654293,2015-02-09T12:29:08.767,Bureau Waardenburg,Monitoring of birds in the Voordelta,prm_ncv_obis_aves.fid--6a29ed79_14b0154532c_-70e9,,Phalacrocorax carbo,O,Animalia,Chordata,Aves,Pelecaniformes,Phalacrocoracidae,Phalacrocorax,,carbo,,"(Linnaeus, 1758)",,,,,,BUWA PimWo 42171; 42171,,PimWo,2005,,,4,,,14,,,,,,9.48388889,,,+00:00,North Sea,,,,3.523813,,,51.738671,,,,,,,,0,0,,,,,,,,,http://marinespecies.org/aphia.php?p=taxdetails&id=137179,,20323967,,,,Counts represent sightings made from an airplane. Observations are made from both sides of the plane by different observers and considered different occurrences.,216607345,2005-04-14T00:00:00,https://marineinfo.org/id/dataset/4659,2,spring,POINT (3.523813 51.738671),764,137179,Phalacrocorax carbo,-1,urn:lsid:marinespecies.org:taxname:137179
eurobis.fid-cb6eb5e_18ef385d64a_-42b9,17654297,2015-02-09T12:29:08.767,Bureau Waardenburg,Monitoring of birds in the Voordelta,prm_ncv_obis_aves.fid--6a29ed79_14b0154532c_-70e8,,Sterna sandvicensis,O,Animalia,Chordata,Aves,Charadriiformes,Laridae,Sterna,,sandvicensis,,"Latham, 1787",,,,,,BUWA PimWo 42172; 42172,,PimWo,2005,,,4,,,14,,,,,,9.48388889,,,+00:00,North Sea,,,,3.523813,,,51.738671,,,,,,,,0,0,,,,,,,,,http://marinespecies.org/aphia.php?p=taxdetails&id=137166,,20323967,,,,Counts represent sightings made from an airplane. Observations are made from both sides of the plane by different observers and considered different occurrences.,216607346,2005-04-14T00:00:00,https://marineinfo.org/id/dataset/4659,2,spring,POINT (3.523813 51.738671),764,137166,Sterna sandvicensis,-1,urn:lsid:marinespecies.org:taxname:137166
eurobis.fid-cb6eb5e_18ef385d64a_-42b8,17654304,2015-02-09T12:29:08.767,Bureau Waardenburg,Monitoring of birds in the Voordelta,prm_ncv_obis_aves.fid--6a29ed79_14b0154532c_-70e7,,Sterna sandvicensis,O,Animalia,Chordata,Aves,Charadriiformes,Laridae,Sterna,,sandvicensis,,"Latham, 1787",,,,,,BUWA PimWo 42178; 42178,,PimWo,2005,,,4,,,14,,,,,,9.55,,,+00:00,North Sea,,,,3.638395,,,51.812356,,,,,,,,0,0,,,,,,,,,http://marinespecies.org/aphia.php?p=taxdetails&id=137166,,20323967,,,,Counts represent sightings made from an airplane. Observations are made from both sides of the plane by different observers and considered different occurrences.,216607351,2005-04-14T00:00:00,https://marineinfo.org/id/dataset/4659,2,spring,POINT (3.638395 51.812356),764,137166,Sterna sandvicensis,-1,urn:lsid:marinespecies.org:taxname:137166
eurobis.fid-cb6eb5e_18ef385d64a_-42b7,17654307,2015-02-09T12:29:08.767,Bureau Waardenburg,Monitoring of birds in the Voordelta,prm_ncv_obis_aves.fid--6a29ed79_14b0154532c_-70e6,,Larus fuscus,O,Animalia,Chordata,Aves,Charadriiformes,Laridae,Larus,,fuscus,,"Linnaeus, 1758",,,,,,BUWA PimWo 42179; 42179,,PimWo,2005,,,4,,,14,,,,,,9.55,,,+00:00,North Sea,,,,3.638395,,,51.812356,,,,,,,,0,0,,,,,,,,,http://marinespecies.org/aphia.php?p=taxdetails&id=137142,,20323967,,,,Counts represent sightings made from an airplane. Observations are made from both sides of the plane by different observers and considered different occurrences.,216607352,2005-04-14T00:00:00,https://marineinfo.org/id/dataset/4659,2,spring,POINT (3.638395 51.812356),764,137142,Larus fuscus,-1,urn:lsid:marinespecies.org:taxname:137142
